140001,"FH-Admissions & Records",114000,135001,621000,"Cervantes, A.",141287,
140002,"FH-Fine Arts & Communications Div",114000,143001,601000,"Herman, R.",141601,
140003,"FH-Art History (ART)",114000,143013,100100,"Herman, R.",141607,
140004,"FH-Art History Women (ART)",114000,143013,220110,"Herman, R.",141607,
140005,"FH-Art, Studio (ART)",114000,143011,100210,"Herman, R.",141606,
140007,"FH-Art, Studio (ART)",114000,143011,100200,"Herman, R.",141606,
140008,"FH-Ceramics (ART)",114000,143012,100230,"Herman, R.",141610,
140009,"FH-Communication Studies (COMM)",114000,143021,150600,"Herman, R.",141660,
140010,"FH-Fine Arts & Communic Gen (F A)",114000,143031,100100,"Herman, R.",141603,
140011,"FH-Graphics&InterActive Desgn (GID)",114000,143041,103000,"Herman, R.",141612,
140012,"FH-Music General (MUS)",114000,143051,100400,"Herman, R.",141622,
140013,"FH-Music Technology (MUS)",114000,143052,100500,"Herman, R.",141632,
1LM036,"FH-Lottery Mat Library",130003,150051,493000,"Watson, B.",0,
140015,"FH-Music Performance Vocal (MUSP)",114000,143063,100400,"Herman, R.",141626,
140017,"FH-Performing Arts Alliance (P A)",114000,143072,100700,"Herman, R.",141381,
140018,"FH-Photography (PHOT)",114000,143081,101100,"Herman, R.",141636,
140019,"FH-Radio Broadcasting (RAD)",114000,143091,060410,"Herman, R.",141633,
140020,"FH-Theatre Arts (Technical Thtr)",114000,143101,100600,"Herman, R.",141616,
140021,"FH-Theatre Arts (Dramatic)",114000,143101,100700,"Herman, R.",141616,
2PC154,"DA-PERK IC-Auto Tech",135022,237050,094800,"Karia, M./Chacko, V.",0,
2PC153,"DA-PERK IC-CIS Security & Forensics",135022,237049,070800,"Karia, M./Chacko, V.",0,
140026,"FH-Fine Arts Lab & Tutor",114000,143032,100100,"Herman, R.",141605,
140027,"FH-Idea Center",114000,143044,103000,"Herman, R.",141640,
140028,"FH-Speech & Debate Team",114000,143022,150600,"Herman, R.",141668,
1PC134,"FH-PERK IC-Administration",135019,140203,709000,"Fayek, A.",0,
2FA033,DA-CCCGP,761023,221001,732000,"Mandy, L.",0,
2PC152,"DA-PERK IC-Animation",135022,237078,061440,"Karia, M./Chacko, V.",0,
2PC151,"DA-PERK IC-Film/TV Production",135022,237046,060420,"Karia, M./Chacko, V.",0,
1LM039,"FH-Lottery Mat History",130003,121071,220500,"Watson, B.",0,
1LM038,"FH-Lottery Mat Economics",130003,121051,220400,"Watson, B.",0,
1LM037,"FH-Lottery Mat Anthro",130003,121021,220200,"Watson, B.",0,
140040,"FH-Online Learning",114000,144001,619000,"Whitley-Putz, L.",141325,
140042,"FH-Counseling (Non-Instructional)",114000,132002,631000,"Charles, R.",141248,
140043,"FH-Career Planning & Placemt (CRLP)",114000,132005,493012,"Charles, R.",141262,
140044,"FH-Group Counseling (CNSL)",114000,132003,493010,"Charles, R.",141250,
140045,"FH-Athletic Counseling",114000,132009,631000,"Charles, R.",141092,
140046,"FH-Career Center",114000,132006,634000,"Charles, R.",141264,
140048,"FH-Testing Office",114000,134011,632000,"Charles, R.",141226,
140049,"FH-Transfer Center",114000,132008,633000,"Charles, R.",141265,
140050,"FH-Intl Student Dean's Office",114000,122001,671000,"Scolari, L.",141304,
